"species_guid","count"
"330549","29"
"339032","29"
"384334","29"
"281582","28"
"285590","28"
"286550","28"
"287393","28"
"289403","28"
"307791","28"
"308571","28"
"336589","28"
"275963","27"
"292117","27"
"294490","27"
"294853","27"
"301717","27"
"309216","27"
"338408","27"
"281572","26"
"281715","26"
"283432","26"
"284411","26"
"287391","26"
"290572","26"
"295669","26"
"302093","26"
"309049","26"
"309149","26"
"314325","26"
"320015","26"
"333898","26"
"394876","26"
"282385","25"
"285624","25"
"288178","25"
"289653","25"
"299657","25"
"301877","25"
"308586","25"
"358113","25"
"393407","25"
"285127","24"
"286417","24"
"286892","24"
"288163","24"
"289990","24"
"291059","24"
"294934","24"
"295451","24"
"295685","24"
"319636","24"
"321471","24"
"323304","24"
"331535","24"
"335476","24"
"338903","24"
"384166","24"
"276505","23"
"280012","23"
"280686","23"
"289646","23"
"292088","23"
"295704","23"
"308706","23"
"309192","23"
"309881","23"
"315224","23"
"319697","23"
"336648","23"
"337008","23"
"384735","23"
"289022","22"
"289188","22"
"290910","22"
"295235","22"
"297900","22"
"301517","22"
"307649","22"
"325255","22"
"326104","22"
"336167","22"
"368908","22"
"288107","21"
"290646","21"
"293686","21"
"297162","21"
"298330","21"
"308832","21"
"309186","21"
"310278","21"
"324024","21"
"325323","21"
"330407","21"
"334506","21"
"336690","21"
"336906","21"
"338678","21"
"340689","21"
"341911","21"
"369101","21"
"373836","21"
"380368","21"
"274207","20"
"283704","20"
"286597","20"
"288650","20"
"289397","20"
"305482","20"
"323454","20"
"339396","20"
"366807","20"
"367387","20"
"280528","19"
"282435","19"
"283426","19"
"283784","19"
"285682","19"
"286396","19"
"287321","19"
"287360","19"
"289418","19"
"290827","19"
"308713","19"
"312529","19"
"319683","19"
"330111","19"
"330591","19"
"335177","19"
"340107","19"
"341668","19"
"347614","19"
"355922","19"
"365515","19"
"368881","19"
"281347","18"
"282503","18"
"284721","18"
"285910","18"
"315233","18"
"318734","18"
"324459","18"
"327766","18"
"330563","18"
"336402","18"
"346784","18"
"352343","18"
"365538","18"
"369955","18"
"378745","18"
"276702","17"
"280569","17"
"282023","17"
"283449","17"
"286450","17"
"289473","17"
"291918","17"
"294569","17"
"295149","17"
"307688","17"
"308562","17"
"308756","17"
"332747","17"
"335037","17"
"336478","17"
"339711","17"
"355952","17"
"367488","17"
"368219","17"
"369078","17"
"371055","17"
"375796","17"
"376826","17"
"386486","17"
"282316","16"
"282453","16"
"282910","16"
"283770","16"
"285463","16"
"286287","16"
"287350","16"
"287945","16"
"288954","16"
"290631","16"
"291013","16"
"295663","16"
"297670","16"
"307694","16"
"315202","16"
"324340","16"
"331104","16"
"336915","16"
"341480","16"
"375404","16"
"278458","15"
"281514","15"
"282679","15"
"283259","15"
"283798","15"
"284655","15"
"284670","15"
"287372","15"
"289202","15"
"289768","15"
"294928","15"
"295225","15"
"296884","15"
"301222","15"
"314207","15"
"319337","15"
"319907","15"
"324070","15"
"325280","15"
"326522","15"
"326695","15"
"331009","15"
"336891","15"
"337015","15"
"340763","15"
"350089","15"
"366042","15"
"369471","15"
"385771","15"
"387849","15"
"392714","15"
"276615","14"
"278402","14"
"283753","14"
"284632","14"
"287329","14"
"287677","14"
"289450","14"
"289579","14"
"290864","14"
"292098","14"
"293369","14"
"295381","14"
"295694","14"
"296508","14"
"297627","14"
"308720","14"
"309672","14"
"309995","14"
"318984","14"
"320278","14"
"325772","14"
"326258","14"
"330393","14"
"330488","14"
"330610","14"
"335420","14"
"336424","14"
"336720","14"
"337535","14"
"339329","14"
"383854","14"
"386891","14"
"394855","14"
"281497","13"
"282914","13"
"283247","13"
"283892","13"
"284002","13"
"285337","13"
"285663","13"
"286568","13"
"288736","13"
"288994","13"
"289032","13"
"289515","13"
"290141","13"
"290425","13"
"295659","13"
"301283","13"
"302090","13"
"309686","13"
"319533","13"
"325223","13"
"326124","13"
"326913","13"
"327279","13"
"328662","13"
"332335","13"
"334176","13"
"335874","13"
"337011","13"
"338293","13"
"349045","13"
"349742","13"
"350098","13"
"367885","13"
"378376","13"
"384638","13"
"278406","12"
"278719","12"
"280127","12"
"280457","12"
"282388","12"
"282778","12"
"284220","12"
"284516","12"
"285817","12"
"286280","12"
"286352","12"
"286495","12"
"286555","12"
"289406","12"
"291379","12"
"291946","12"
"293340","12"
"295360","12"
"295963","12"
"296707","12"
"300704","12"
"307729","12"
"308829","12"
"315317","12"
"318722","12"
"338247","12"
"342315","12"
"342373","12"
"346199","12"
"368863","12"
"370975","12"
"381038","12"
"381772","12"
"384719","12"
"280502","11"
"281604","11"
"282521","11"
"283589","11"
"284541","11"
"285615","11"
"285825","11"
"286498","11"
"288056","11"
"288148","11"
"289263","11"
"289311","11"
"291924","11"
"291936","11"
"292298","11"
"295665","11"
"295713","11"
"297357","11"
"300466","11"
"301749","11"
"302212","11"
"307776","11"
"324012","11"
"324044","11"
"326554","11"
"327798","11"
"328603","11"
"328708","11"
"331413","11"
"332036","11"
"335437","11"
"369312","11"
"381049","11"
"274377","10"
"277918","10"
"278235","10"
"283232","10"
"283614","10"
"286094","10"
"286364","10"
"286788","10"
"287521","10"
"287829","10"
"287907","10"
"288219","10"
"289361","10"
"289636","10"
"290152","10"
"290871","10"
"292233","10"
"294937","10"
"295194","10"
"295431","10"
"295531","10"
"295574","10"
"295687","10"
"296777","10"
"297419","10"
"297539","10"
"297714","10"
"301306","10"
"301893","10"
"307596","10"
"309158","10"
"309706","10"
"320093","10"
"324358","10"
"324769","10"
"326075","10"
"327665","10"
"335684","10"
"336029","10"
"336471","10"
"336581","10"
"336918","10"
"337102","10"
"339866","10"
"349360","10"
"349506","10"
"356869","10"
"358345","10"
"359861","10"
"362017","10"
"368911","10"
"369515","10"
"373839","10"
"383351","10"
"384357","10"
"386598","10"
"388508","10"
"276270","9"
"276657","9"
"278385","9"
"281741","9"
"282408","9"
"285606","9"
"286535","9"
"287073","9"
"287386","9"
"288369","9"
"288768","9"
"289674","9"
"289889","9"
"293316","9"
"295386","9"
"295697","9"
"296551","9"
"297610","9"
"298024","9"
"298473","9"
"299524","9"
"300837","9"
"301985","9"
"302567","9"
"304994","9"
"308670","9"
"309115","9"
"309163","9"
"319710","9"
"326155","9"
"328659","9"
"328700","9"
"329918","9"
"330314","9"
"330650","9"
"330955","9"
"331084","9"
"331915","9"
"332365","9"
"333496","9"
"337592","9"
"341438","9"
"343163","9"
"344984","9"
"353811","9"
"355345","9"
"365021","9"
"367740","9"
"368462","9"
"369917","9"
"384324","9"
"386344","9"
"386904","9"
"390107","9"
"275650","8"
"276021","8"
"276649","8"
"276898","8"
"278302","8"
"279688","8"
"280731","8"
"282543","8"
"283195","8"
"283973","8"
"284078","8"
"284268","8"
"284556","8"
"285921","8"
"286664","8"
"287052","8"
"287619","8"
"287645","8"
"289205","8"
"289325","8"
"289966","8"
"291408","8"
"291736","8"
"291921","8"
"293432","8"
"294791","8"
"295198","8"
"295599","8"
"295644","8"
"295950","8"
"296341","8"
"296411","8"
"296462","8"
"296590","8"
"296944","8"
"304551","8"
"304958","8"
"309775","8"
"309907","8"
"312576","8"
"324709","8"
"326976","8"
"330100","8"
"330749","8"
"330962","8"
"331581","8"
"334976","8"
"336631","8"
"336991","8"
"337358","8"
"337586","8"
"341345","8"
"351172","8"
"353444","8"
"361717","8"
"362060","8"
"365503","8"
"369596","8"
"371043","8"
"377271","8"
"381593","8"
"384331","8"
"390808","8"
"393216","8"
"394974","8"
"275105","7"
"277441","7"
"278118","7"
"278354","7"
"278398","7"
"280463","7"
"282467","7"
"283315","7"
"285710","7"
"285837","7"
"286435","7"
"286540","7"
"286574","7"
"286669","7"
"286985","7"
"287138","7"
"287628","7"
"287674","7"
"287905","7"
"289245","7"
"289257","7"
"289612","7"
"290837","7"
"291401","7"
"291803","7"
"291974","7"
"292048","7"
"292449","7"
"292486","7"
"296175","7"
"296612","7"
"296910","7"
"297273","7"
"298798","7"
"299774","7"
"299792","7"
"301090","7"
"301131","7"
"304977","7"
"307880","7"
"307919","7"
"309678","7"
"310199","7"
"316097","7"
"326786","7"
"328314","7"
"328625","7"
"328694","7"
"328705","7"
"336929","7"
"337119","7"
"337347","7"
"337542","7"
"338630","7"
"339437","7"
"341823","7"
"348052","7"
"349451","7"
"349685","7"
"350355","7"
"358157","7"
"366394","7"
"367627","7"
"377757","7"
"381476","7"
"383902","7"
"386601","7"
"386903","7"
"390591","7"
"391246","7"
"393535","7"
"276490","6"
"276674","6"
"277047","6"
"277460","6"
"279995","6"
"281057","6"
"282084","6"
"282437","6"
"283423","6"
"283458","6"
"283687","6"
"283700","6"
"283724","6"
"284034","6"
"284062","6"
"284671","6"
"285949","6"
"286727","6"
"287365","6"
"288006","6"
"288058","6"
"288120","6"
"288172","6"
"288299","6"
"288489","6"
"288818","6"
"288946","6"
"289347","6"
"289447","6"
"289627","6"
"290159","6"
"290404","6"
"290461","6"
"291086","6"
"291529","6"
"292195","6"
"293018","6"
"293560","6"
"293660","6"
"295177","6"
"295908","6"
"296125","6"
"296830","6"
"297501","6"
"297783","6"
"297805","6"
"298249","6"
"298261","6"
"298448","6"
"301278","6"
"308767","6"
"309108","6"
"309135","6"
"309174","6"
"309220","6"
"318589","6"
"319376","6"
"319902","6"
"323213","6"
"323301","6"
"323932","6"
"324008","6"
"324484","6"
"324791","6"
"326483","6"
"329266","6"
"329594","6"
"330318","6"
"330645","6"
"330875","6"
"331203","6"
"333049","6"
"333107","6"
"333746","6"
"335656","6"
"335708","6"
"336488","6"
"336505","6"
"336563","6"
"336573","6"
"337105","6"
"338390","6"
"339260","6"
"341936","6"
"347575","6"
"348526","6"
"349772","6"
"349869","6"
"358149","6"
"367714","6"
"367839","6"
"368031","6"
"368096","6"
"368209","6"
"373309","6"
"375323","6"
"376470","6"
"377715","6"
"378540","6"
"378909","6"
"380602","6"
"381450","6"
"384056","6"
"391119","6"
"274412","5"
"276628","5"
"276637","5"
"280023","5"
"280897","5"
"282382","5"
"282395","5"
"282775","5"
"283371","5"
"283402","5"
"285357","5"
"286017","5"
"286028","5"
"286039","5"
"286576","5"
"286929","5"
"287191","5"
"287328","5"
"287409","5"
"287509","5"
"288083","5"
"288105","5"
"288157","5"
"288161","5"
"288269","5"
"288378","5"
"288821","5"
"288838","5"
"288997","5"
"289007","5"
"289019","5"
"289122","5"
"289211","5"
"289275","5"
"289324","5"
"289842","5"
"290558","5"
"290868","5"
"291147","5"
"291186","5"
"291662","5"
"291711","5"
"291855","5"
"292012","5"
"292189","5"
"292689","5"
"292961","5"
"293451","5"
"293514","5"
"294845","5"
"295036","5"
"295309","5"
"295631","5"
"295874","5"
"295997","5"
"296453","5"
"296522","5"
"296828","5"
"297428","5"
"297560","5"
"297747","5"
"297748","5"
"297763","5"
"297981","5"
"298924","5"
"300223","5"
"301863","5"
"302096","5"
"307750","5"
"308530","5"
"308759","5"
"309741","5"
"310532","5"
"315115","5"
"318490","5"
"318831","5"
"318924","5"
"319395","5"
"319771","5"
"324038","5"
"326040","5"
"326850","5"
"326939","5"
"329085","5"
"329480","5"
"330439","5"
"330536","5"
"330561","5"
"330613","5"
"330948","5"
"330965","5"
"331031","5"
"331192","5"
"333319","5"
"333485","5"
"334435","5"
"334742","5"
"336745","5"
"336749","5"
"336806","5"
"337572","5"
"337622","5"
"338388","5"
"338433","5"
"339222","5"
"340246","5"
"340821","5"
"341544","5"
"341847","5"
"345702","5"
"346760","5"
"346767","5"
"349034","5"
"349073","5"
"349739","5"
"350249","5"
"350274","5"
"362557","5"
"368098","5"
"369488","5"
"369904","5"
"369933","5"
"371010","5"
"373981","5"
"384291","5"
"386717","5"
"390391","5"
"392023","5"
"392435","5"
"393093","5"
"274486","4"
"275041","4"
"276730","4"
"277381","4"
"277484","4"
"277933","4"
"278537","4"
"278852","4"
"278856","4"
"278946","4"
"279395","4"
"279560","4"
"279819","4"
"280382","4"
"280428","4"
"280541","4"
"280707","4"
"280717","4"
"280822","4"
"280856","4"
"281046","4"
"281202","4"
"282097","4"
"282569","4"
"282941","4"
"283182","4"
"283226","4"
"283546","4"
"283593","4"
"283674","4"
"283855","4"
"283918","4"
"283937","4"
"284064","4"
"284092","4"
"284530","4"
"284665","4"
"285053","4"
"285088","4"
"285729","4"
"285806","4"
"285936","4"
"286300","4"
"286511","4"
"286524","4"
"286659","4"
"286718","4"
"286735","4"
"286806","4"
"287003","4"
"287041","4"
"287556","4"
"287795","4"
"287822","4"
"287899","4"
"288069","4"
"288357","4"
"288564","4"
"288609","4"
"288636","4"
"289412","4"
"289562","4"
"290183","4"
"290242","4"
"290430","4"
"290544","4"
"290788","4"
"290890","4"
"291101","4"
"291104","4"
"291205","4"
"291338","4"
"291398","4"
"291693","4"
"291781","4"
"292192","4"
"292743","4"
"294820","4"
"294997","4"
"295207","4"
"295428","4"
"295905","4"
"296013","4"
"296114","4"
"296398","4"
"296546","4"
"296659","4"
"296755","4"
"296979","4"
"297203","4"
"297586","4"
"297916","4"
"298000","4"
"298402","4"
"298425","4"
"298806","4"
"302149","4"
"304955","4"
"305371","4"
"307634","4"
"307778","4"
"307878","4"
"308609","4"
"308792","4"
"309301","4"
"309332","4"
"309668","4"
"310342","4"
"312587","4"
"315136","4"
"319890","4"
"319957","4"
"321367","4"
"321397","4"
"321503","4"
"324030","4"
"324211","4"
"324465","4"
"324471","4"
"325369","4"
"326000","4"
"326413","4"
"326725","4"
"326848","4"
"326958","4"
"327053","4"
"327083","4"
"327187","4"
"327262","4"
"327422","4"
"327753","4"
"327852","4"
"328371","4"
"328594","4"
"328889","4"
"329323","4"
"330401","4"
"330584","4"
"330918","4"
"330924","4"
"331001","4"
"331071","4"
"332484","4"
"333176","4"
"335025","4"
"335098","4"
"335313","4"
"335329","4"
"335513","4"
"336122","4"
"336421","4"
"336561","4"
"336927","4"
"337064","4"
"337413","4"
"337549","4"
"338187","4"
"338489","4"
"339705","4"
"348002","4"
"348471","4"
"348519","4"
"349902","4"
"350439","4"
"352432","4"
"354284","4"
"358384","4"
"360089","4"
"360600","4"
"360656","4"
"360838","4"
"362185","4"
"363815","4"
"365477","4"
"367369","4"
"367417","4"
"368151","4"
"369911","4"
"370996","4"
"371190","4"
"373878","4"
"375597","4"
"377808","4"
"379380","4"
"384068","4"
"384622","4"
"386363","4"
"387767","4"
"387923","4"
"391697","4"
"393526","4"
"394865","4"
"274180","3"
"274184","3"
"274416","3"
"275147","3"
"275527","3"
"275568","3"
"276197","3"
"276763","3"
"276935","3"
"277276","3"
"277324","3"
"277403","3"
"277474","3"
"278039","3"
"278164","3"
"278284","3"
"278356","3"
"278450","3"
"278612","3"
"278626","3"
"279019","3"
"280439","3"
"280768","3"
"280914","3"
"280938","3"
"281155","3"
"281295","3"
"281508","3"
"283132","3"
"283309","3"
"283778","3"
"283781","3"
"283814","3"
"284252","3"
"284260","3"
"284508","3"
"284563","3"
"284824","3"
"285213","3"
"286258","3"
"286336","3"
"286384","3"
"286405","3"
"286518","3"
"286699","3"
"287006","3"
"287379","3"
"287388","3"
"287479","3"
"287552","3"
"287700","3"
"287961","3"
"288014","3"
"288050","3"
"288067","3"
"288098","3"
"288114","3"
"288305","3"
"288725","3"
"288742","3"
"288775","3"
"288980","3"
"288999","3"
"289013","3"
"289087","3"
"289093","3"
"289197","3"
"289224","3"
"289230","3"
"289272","3"
"289300","3"
"289572","3"
"289723","3"
"289823","3"
"290538","3"
"290697","3"
"290834","3"
"291048","3"
"291271","3"
"291294","3"
"291590","3"
"291913","3"
"292103","3"
"292185","3"
"292518","3"
"292705","3"
"292833","3"
"292899","3"
"293073","3"
"293465","3"
"293486","3"
"293784","3"
"293857","3"
"293896","3"
"293997","3"
"294861","3"
"294901","3"
"295218","3"
"295406","3"
"295707","3"
"295791","3"
"295955","3"
"296184","3"
"297034","3"
"297466","3"
"297605","3"
"297630","3"
"297894","3"
"297905","3"
"298350","3"
"298418","3"
"298438","3"
"301204","3"
"301379","3"
"301620","3"
"301778","3"
"301938","3"
"307875","3"
"307906","3"
"308192","3"
"308657","3"
"308752","3"
"308927","3"
"308950","3"
"309146","3"
"309288","3"
"309731","3"
"309770","3"
"311081","3"
"312205","3"
"314065","3"
"314862","3"
"315044","3"
"317852","3"
"318516","3"
"318896","3"
"319389","3"
"319625","3"
"319786","3"
"319788","3"
"319879","3"
"323264","3"
"324033","3"
"324144","3"
"324464","3"
"325356","3"
"326165","3"
"326647","3"
"326964","3"
"327268","3"
"327377","3"
"327434","3"
"327466","3"
"327590","3"
"327780","3"
"328546","3"
"328584","3"
"328688","3"
"328846","3"
"328964","3"
"329664","3"
"329977","3"
"330120","3"
"330128","3"
"330134","3"
"330343","3"
"330603","3"
"330623","3"
"330686","3"
"330779","3"
"330810","3"
"330958","3"
"331243","3"
"331342","3"
"331541","3"
"331627","3"
"331720","3"
"331907","3"
"331979","3"
"332088","3"
"332269","3"
"332406","3"
"332439","3"
"332540","3"
"333082","3"
"333316","3"
"333325","3"
"334834","3"
"334985","3"
"335095","3"
"335520","3"
"335597","3"
"335648","3"
"335832","3"
"336095","3"
"336399","3"
"336976","3"
"337496","3"
"337554","3"
"337599","3"
"338281","3"
"338371","3"
"338627","3"
"339078","3"
"339261","3"
"339694","3"
"339953","3"
"340101","3"
"340162","3"
"342036","3"
"342894","3"
"343012","3"
"343516","3"
"343767","3"
"343865","3"
"343900","3"
"347787","3"
"348458","3"
"349184","3"
"349309","3"
"350122","3"
"350201","3"
"350637","3"
"351774","3"
"357732","3"
"358217","3"
"358371","3"
"359130","3"
"360153","3"
"362636","3"
"363567","3"
"365312","3"
"365766","3"
"366680","3"
"366784","3"
"367040","3"
"368030","3"
"368245","3"
"368320","3"
"368454","3"
"369895","3"
"369980","3"
"369983","3"
"371568","3"
"375899","3"
"375987","3"
"376376","3"
"377792","3"
"378573","3"
"378949","3"
"380365","3"
"384047","3"
"384485","3"
"384565","3"
"385571","3"
"386022","3"
"389877","3"
"392397","3"
"393776","3"
"394012","3"
"395338","3"
"274227","2"
"274328","2"
"275217","2"
"275414","2"
"275844","2"
"275856","2"
"275999","2"
"276131","2"
"276139","2"
"276149","2"
"276297","2"
"276609","2"
"276747","2"
"276790","2"
"276867","2"
"276930","2"
"276960","2"
"277010","2"
"277256","2"
"277376","2"
"277471","2"
"277563","2"
"277585","2"
"277634","2"
"277792","2"
"278019","2"
"278054","2"
"278058","2"
"278061","2"
"278143","2"
"278645","2"
"278820","2"
"279430","2"
"279435","2"
"279652","2"
"279672","2"
"279681","2"
"279746","2"
"279787","2"
"279888","2"
"279909","2"
"280149","2"
"280192","2"
"280335","2"
"280369","2"
"280447","2"
"280711","2"
"280858","2"
"280986","2"
"281104","2"
"281308","2"
"281868","2"
"281965","2"
"282423","2"
"282488","2"
"282644","2"
"282953","2"
"283135","2"
"283184","2"
"283509","2"
"283598","2"
"283691","2"
"283698","2"
"283720","2"
"283824","2"
"283968","2"
"283982","2"
"283992","2"
"284141","2"
"284209","2"
"284241","2"
"284343","2"
"284424","2"
"284449","2"
"284527","2"
"284613","2"
"284652","2"
"284748","2"
"284759","2"
"284830","2"
"284916","2"
"285069","2"
"285325","2"
"285372","2"
"285476","2"
"285581","2"
"285625","2"
"285643","2"
"285697","2"
"285798","2"
"285812","2"
"285847","2"
"285857","2"
"285886","2"
"285906","2"
"285927","2"
"285987","2"
"286036","2"
"286151","2"
"286278","2"
"286285","2"
"286412","2"
"286529","2"
"286538","2"
"286796","2"
"286817","2"
"287085","2"
"287397","2"
"287578","2"
"287601","2"
"287679","2"
"287698","2"
"287740","2"
"287797","2"
"288028","2"
"288139","2"
"288159","2"
"288337","2"
"288410","2"
"288447","2"
"288817","2"
"288943","2"
"289076","2"
"289250","2"
"289297","2"
"289321","2"
"289355","2"
"289378","2"
"289382","2"
"289434","2"
"289440","2"
"289444","2"
"289510","2"
"289534","2"
"289775","2"
"289784","2"
"290257","2"
"290334","2"
"290459","2"
"290582","2"
"290679","2"
"290694","2"
"290704","2"
"290732","2"
"290786","2"
"291179","2"
"291191","2"
"291285","2"
"291631","2"
"291885","2"
"292000","2"
"292110","2"
"292148","2"
"292152","2"
"292201","2"
"292445","2"
"292481","2"
"292619","2"
"292755","2"
"292916","2"
"293101","2"
"293305","2"
"293324","2"
"293478","2"
"293524","2"
"293537","2"
"294583","2"
"294612","2"
"294921","2"
"294962","2"
"295159","2"
"295408","2"
"295621","2"
"295917","2"
"296127","2"
"296168","2"
"296203","2"
"296465","2"
"296480","2"
"296652","2"
"296692","2"
"296843","2"
"297199","2"
"297676","2"
"297678","2"
"297705","2"
"297743","2"
"297800","2"
"298342","2"
"298642","2"
"299113","2"
"299425","2"
"299707","2"
"300217","2"
"300365","2"
"300737","2"
"300977","2"
"300987","2"
"300992","2"
"301154","2"
"301401","2"
"301528","2"
"301973","2"
"302009","2"
"302119","2"
"303178","2"
"303290","2"
"303406","2"
"303905","2"
"304971","2"
"306062","2"
"307661","2"
"307716","2"
"307719","2"
"308220","2"
"308245","2"
"308269","2"
"308536","2"
"308589","2"
"308897","2"
"309066","2"
"309410","2"
"309550","2"
"309694","2"
"309720","2"
"309869","2"
"310377","2"
"310851","2"
"312088","2"
"312211","2"
"312426","2"
"312592","2"
"312614","2"
"312623","2"
"314227","2"
"314281","2"
"314713","2"
"315077","2"
"315759","2"
"318319","2"
"318495","2"
"318592","2"
"318793","2"
"318881","2"
"318961","2"
"319633","2"
"319828","2"
"319841","2"
"319856","2"
"320061","2"
"320261","2"
"321376","2"
"321527","2"
"323204","2"
"323248","2"
"323985","2"
"324016","2"
"324068","2"
"324433","2"
"324489","2"
"324680","2"
"324936","2"
"325029","2"
"325787","2"
"326013","2"
"326127","2"
"326701","2"
"326713","2"
"326865","2"
"327042","2"
"327175","2"
"327178","2"
"327447","2"
"327478","2"
"327544","2"
"327588","2"
"328552","2"
"328743","2"
"328751","2"
"328877","2"
"329215","2"
"329255","2"
"329539","2"
"329840","2"
"329851","2"
"329934","2"
"330034","2"
"330114","2"
"330149","2"
"330243","2"
"330361","2"
"330379","2"
"330566","2"
"330620","2"
"330868","2"
"330983","2"
"330988","2"
"330991","2"
"331212","2"
"331591","2"
"331803","2"
"332217","2"
"332309","2"
"332466","2"
"332471","2"
"332511","2"
"332583","2"
"332773","2"
"332917","2"
"333042","2"
"333566","2"
"333638","2"
"333679","2"
"334203","2"
"334765","2"
"335027","2"
"335376","2"
"335557","2"
"335572","2"
"335630","2"
"335639","2"
"335705","2"
"335780","2"
"335984","2"
"336197","2"
"336316","2"
"336553","2"
"336558","2"
"336888","2"
"336898","2"
"337331","2"
"337403","2"
"337411","2"
"337510","2"
"338276","2"
"338352","2"
"338365","2"
"338497","2"
"338728","2"
"338750","2"
"338806","2"
"339225","2"
"339228","2"
"339233","2"
"339255","2"
"339323","2"
"339374","2"
"339899","2"
"340095","2"
"340316","2"
"340457","2"
"340525","2"
"341297","2"
"341794","2"
"341918","2"
"341929","2"
"342016","2"
"342570","2"
"343523","2"
"343539","2"
"343702","2"
"343906","2"
"343914","2"
"344280","2"
"345634","2"
"346014","2"
"347868","2"
"348833","2"
"349148","2"
"349230","2"
"349427","2"
"349448","2"
"349474","2"
"352331","2"
"352349","2"
"353262","2"
"354241","2"
"354534","2"
"355221","2"
"355417","2"
"355585","2"
"355833","2"
"359174","2"
"359265","2"
"359702","2"
"361229","2"
"363204","2"
"363958","2"
"365069","2"
"365172","2"
"365464","2"
"365558","2"
"365572","2"
"365655","2"
"366044","2"
"366893","2"
"366911","2"
"367095","2"
"367102","2"
"367468","2"
"367662","2"
"367724","2"
"367957","2"
"367992","2"
"368017","2"
"368108","2"
"368629","2"
"368820","2"
"368905","2"
"369006","2"
"369239","2"
"369285","2"
"369482","2"
"369495","2"
"369613","2"
"369669","2"
"369685","2"
"369774","2"
"369791","2"
"369853","2"
"369855","2"
"369924","2"
"370336","2"
"370407","2"
"370418","2"
"373398","2"
"373726","2"
"373737","2"
"373830","2"
"374348","2"
"375060","2"
"375143","2"
"375242","2"
"375314","2"
"375563","2"
"375620","2"
"375834","2"
"376167","2"
"376191","2"
"376269","2"
"376607","2"
"376651","2"
"376774","2"
"377774","2"
"379240","2"
"379786","2"
"380094","2"
"380752","2"
"381586","2"
"383844","2"
"383861","2"
"383953","2"
"384634","2"
"386054","2"
"386178","2"
"386268","2"
"386420","2"
"386664","2"
"387508","2"
"387558","2"
"388920","2"
"390628","2"
"391525","2"
"391883","2"
"392368","2"
"392758","2"
"393209","2"
"394866","2"
"394942","2"
"274216","1"
"274352","1"
"274488","1"
"274513","1"
"274538","1"
"274550","1"
"274561","1"
"274569","1"
"274608","1"
"274618","1"
"274681","1"
"274690","1"
"274777","1"
"274976","1"
"275055","1"
"275163","1"
"275496","1"
"275573","1"
"275633","1"
"275919","1"
"276169","1"
"276173","1"
"276176","1"
"276665","1"
"276692","1"
"276695","1"
"276727","1"
"276737","1"
"276886","1"
"276927","1"
"276953","1"
"276967","1"
"276979","1"
"277221","1"
"277265","1"
"277342","1"
"277350","1"
"277512","1"
"277532","1"
"277588","1"
"277608","1"
"277624","1"
"277630","1"
"277670","1"
"277877","1"
"278140","1"
"278258","1"
"278277","1"
"278347","1"
"278352","1"
