"Species","Species Name","Scientific Name Authorship","Taxon Rank","Kingdom","Phylum","Class","Order","Family","Genus","Vernacular Name"
"328671","Tillandsia recurvata","(L.) L.","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Tillandsia",
"369645","Gomphrena vaga","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Gomphrena","Thoronoé"
"280720","Phoradendron quadrangulare","(Kunth) Griseb.","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Santalaceae","Phoradendron",
"339001","Neocalyptrocalyx longifolium","(Mart.) Cornejo & Iltis","species","Plantae","Tracheophyta","Magnoliopsida","Brassicales","Capparaceae","Neocalyptrocalyx","Yco"
"339402","Mollugo verticillata","L.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Molluginaceae","Mollugo",
"283049","Euploca procumbens","(Mill.) Diane & Hilger","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Euploca","Crista-De-Galo"
"274439","Passiflora foetida","L.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Passifloraceae","Passiflora",
"285984","Tridax procumbens","L.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Tridax",
"291335","Parapiptadenia zehntneri","(Harms) M.P.Lima & H.C.Lima","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Parapiptadenia",
"296934","Sideroxylon obtusifolium","(Roem. & Schult.) T.D.Penn.","species","Plantae","Tracheophyta","Magnoliopsida","Ericales","Sapotaceae","Sideroxylon",
"281869","Solanum paniculatum","L.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum",
"318200","Manihot carthagenensis","(Jacq.) Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Manihot",
"283860","Allamanda blanchetii","A.DC.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Allamanda",
"330998","Eleocharis geniculata","(L.) Roem. & Schult.","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Eleocharis",
"331092","Hydrocleys martii","Seub.","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Alismataceae","Hydrocleys","Golfe"
"393309","Pityrocarpa moniliformis","(Benth.) Luckow & R.W.Jobson","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Pityrocarpa",
"280339","Tocoyena formosa","(Cham. & Schltdl.) K.Schum.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Tocoyena","Genipapo-Bravo"
"291229","Mimosa ophthalmocentra","Mart. ex Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Mimosa","Jurema-De-Imbirra"
"275748","Stemodia foliosa","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Stemodia",
"302125","Senna spectabilis","(DC.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"367519","Cereus jamacaru","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Cereus","Urumbeba"
"285677","Pluchea sagittalis","(Lam.) Cabrera","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Pluchea","Macela"
"319462","Lonchocarpus sericeus","(Poir.) Kunth ex DC.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Lonchocarpus",
"278341","Polygonum hispidum","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Polygonaceae","Polygonum","Fumo-Bravo"
"287184","Enterolobium contortisiliquum","(Vell.) Morong","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Enterolobium",
"389433","Astronium urundeuva","(Allemão) Engl.","species",,,,,,,
"323466","Mandevilla tenuifolia","(J.C.Mikan) Woodson","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Mandevilla",
"289483","Jatropha mutabilis","(Pohl) Baill.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Jatropha","Pinhão"
"317181","Jacquemontia pentanthos","(Jacq.) G.Don","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Jacquemontia",
"369843","Anacardium occidentale","L.","species","Plantae",,,,"Anacardiaceae","Anacardium","Caju-Anão"
"283567","Echinodorus subalatus","(Mart.) Griseb.","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Alismataceae","Echinodorus",
"289186","Cnidoscolus bahianus","(Ule) Pax & K.Hoffm.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Cnidoscolus",
"283502","Ruellia bahiensis","(Nees) Morong","species","Plantae",,,,"Acanthaceae","Ruellia",
"287334","Combretum monetaria","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Combretaceae","Combretum","Mufumbo"
"367974","Melocactus zehntneri","(Britton & Rose) Luetzelb.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Melocactus",
"283879","Allamanda puberula","A.DC.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Allamanda",
"369879","Myracrodruon urundeuva","Allemão","species","Plantae",,,,"Anacardiaceae","Myracrodruon","Aroeira"
"281954","Calotropis procera","(Aiton) W.T.Aiton","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Calotropis","Saco-De-Velho"
"323483","Marsdenia altissima","(Jacq.) Dugand","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Marsdenia",
"347833","Clematicissus simsiana","(Schult. & Schult.f.) Lombardi","species","Plantae","Tracheophyta","Magnoliopsida","Vitales","Vitaceae","Clematicissus",
"367803","Harrisia adscendens","(Gürke) Britton & Rose","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Harrisia","Passa-Prá-Lá"
"286426","Heliotropium angiospermum","Murray","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Heliotropium",
"286432","Heliotropium elongatum","(Lehm.) I.M.Johnst.","species","Plantae","Tracheophyta","Magnoliopsida","Boraginales","Boraginaceae","Heliotropium","Fedegoso"
"295649","Triplaris gardneriana","Wedd.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Polygonaceae","Triplaris","Pajeú"
"296631","Sapindus saponaria","L.","species","Plantae","Tracheophyta","Magnoliopsida","Sapindales","Sapindaceae","Sapindus","Saboeiro"
"326654","Cochlospermum vitifolium","(Willd.) Spreng.","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Bixaceae","Cochlospermum",
"368201","Pilosocereus pachycladus","F.Ritter","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Pilosocereus","Mandacaru-De-Facho"
"275786","Plumbago scandens","L.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Plumbaginaceae","Plumbago","Louco"
"292410","Herissantia tiubae","(K.Schum.) Brizicky","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Herissantia","Mela-Bode"
"285081","Conocliniopsis prasiifolia","(DC.) R.M.King & H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Conocliniopsis",
"309225","Waltheria rotundifolia","Schrank","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Waltheria",
"318803","Centrosema brasilianum","(L.) Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Centrosema",
"333673","Bidens pilosa","L.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Bidens","Picão"
"362945","Monteverdia rigida","(Mart.) Biral","species","Plantae","Tracheophyta","Magnoliopsida","Celastrales","Celastraceae","Monteverdia","Pau-De-Colher"
"368469","Tacinga palmadora","(Britton & Rose) N.P.Taylor & Stuppy","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Tacinga","Quipá"
"285220","Enydra radicans","(Willd.) Lack","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Enydra",
"291485","Senna martiana","(Benth.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"307569","Justicia aequilabris","(Nees) Lindau","species","Plantae",,,,"Acanthaceae","Justicia",
"275724","Scoparia dulcis","L.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Scoparia","Vassourinha"
"283664","Froelichia humboldtiana","(Roem. & Schult.) Seub.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Froelichia","Ervaço"
"286504","Bromelia laciniosa","Mart. ex Schult. & Schult.f.","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Bromelia",
"297093","Nicotiana glauca","Graham","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Nicotiana","Charuto-Do-Rei"
"319472","Luetzelburgia auriculata","(Allemão) Ducke","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Luetzelburgia","Pau-Mocó"
"335646","Pleurophora anomala","(A. St.-Hil.) Koehne","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Lythraceae","Pleurophora",
"283629","Amaranthus viridis","L.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Amaranthus",
"286596","Encholirium spectabile","Mart. ex Schult. & Schult.f.","species","Plantae","Tracheophyta","Liliopsida","Poales","Bromeliaceae","Encholirium",
"287652","Ipomoea brasiliana","(Choisy) Meisn.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"288072","Cyperus distans","L.","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Cyperus",
"309223","Waltheria operculata","Rose","species","Plantae","Tracheophyta","Magnoliopsida","Malvales","Malvaceae","Waltheria",
"319295","Erythrina velutina","Willd.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Erythrina","Mulungu"
"284132","Anthurium affine","Schott","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Araceae","Anthurium",
"284662","Acmella uliginosa","(Sw.) Cass.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Acmella",
"287922","Momordica charantia","L.","species","Plantae","Tracheophyta","Magnoliopsida","Cucurbitales","Cucurbitaceae","Momordica","Melão São Caetano"
"288323","Parkinsonia aculeata","L.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Parkinsonia","Cina-Cina"
"288991","Erythroxylum pungens","O.E.Schulz","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Erythroxylaceae","Erythroxylum","Rompe-Gibão"
"320908","Psittacanthus cordatus","(Hoffmanns.) G.Don","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Loranthaceae","Psittacanthus",
"324646","Pistia stratiotes","L.","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Araceae","Pistia",
"371600","Handroanthus spongiosus","(Rizzini) S.Grose","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Bignoniaceae","Handroanthus",
"285169","Egletes viscosa","(L.) Less.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Egletes","Macela"
"297694","Lippia origanoides","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Lippia",
"307954","Chresta martii","(DC.) H.Rob.","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Chresta",
"308788","Sebastiania macrocarpa","Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Sebastiania","Pau-Leite"
"314265","Bauhinia pentandra","(Bong.) D.Dietr.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Bauhinia",
"274289","Oxalis psoraleoides","Kunth","species","Plantae","Tracheophyta","Magnoliopsida","Oxalidales","Oxalidaceae","Oxalis",
"281961","Cryptostegia grandiflora","R.Br.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Cryptostegia",
"309802","Melinis repens","(Willd.) Zizka","species","Plantae","Tracheophyta","Liliopsida","Poales","Poaceae","Melinis",
"350185","Selaginella convoluta","(Arn.) Spring","species","Plantae","Tracheophyta","Lycopodiopsida","Selaginellales","Selaginellaceae","Selaginella",
"358396","Hexasepalum teres","(Walter) J.H. Kirkbr.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Hexasepalum",
"274194","Oxalis divaricata","Mart. ex Zucc.","species","Plantae","Tracheophyta","Magnoliopsida","Oxalidales","Oxalidaceae","Oxalis","Azedinha"
"309689","Angelonia salicariifolia","Bonpl.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Angelonia",
"330118","Combretum leprosum","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Combretaceae","Combretum","Mofumbo"
"346758","Physostemon guianense","(Aubl.) Malme","species","Plantae","Tracheophyta","Magnoliopsida","Brassicales","Cleomaceae","Physostemon",
"367420","Arrojadoa rhodantha","(Gürke) Britton & Rose","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Cactaceae","Arrojadoa","Rabo-De-Raposa"
"280316","Staelia virgata","(Link ex Roem. & Schult.) K.Schum.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Staelia",
"287560","Evolvulus filipes","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Evolvulus",
"326172","Senegalia tenuifolia","(L.) Britton & Rose","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senegalia",
"275620","Angelonia cornigera","Hook.f.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Plantaginaceae","Angelonia",
"284495","Syagrus coronata","(Mart.) Becc.","species","Plantae","Tracheophyta","Liliopsida","Arecales","Arecaceae","Syagrus",
"333686","Krameria tomentosa","A.St.-Hil.","species","Plantae","Tracheophyta","Magnoliopsida","Zygophyllales","Krameriaceae","Krameria","Carrapichinho"
"335411","Struthanthus marginatus","(Desr.) Blume","species","Plantae","Tracheophyta","Magnoliopsida","Santalales","Loranthaceae","Struthanthus",
"386415","Handroanthus impetiginosus","(Mart. ex DC.) Mattos","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Bignoniaceae","Handroanthus",
"289130","Tephrosia purpurea","(L.) Pers.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Tephrosia",
"307746","Ditassa hastata","Decne.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Ditassa",
"330642","Jacquemontia evolvuloides","(Moric.) Meisn.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Jacquemontia",
"276218","Cenchrus ciliaris","L.","species","Plantae","Tracheophyta","Liliopsida","Poales","Poaceae","Cenchrus",
"291046","Macroptilium martii","(Benth.) Maréchal & Baudet","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Macroptilium",
"301162","Canavalia brasiliensis","Mart. ex Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Canavalia",
"301546","Indigofera suffruticosa","Mill.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Indigofera",
"308365","Jacquemontia nodiflora","(Desr.) G.Don","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Jacquemontia",
"333388","Hydrolea spinosa","L.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Hydroleaceae","Hydrolea","Carqueja-Do-Pântano"
"335823","Byrsonima sericea","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Malpighiaceae","Byrsonima",
"368851","Ludwigia erecta","(L.) H.Hara","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Onagraceae","Ludwigia",
"388208","Dysphania ambrosioides","(L.) Mosyakin & Clemants","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Dysphania",
"282932","Lippia alba","(Mill.) N.E.Br. ex P. Wilson","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Verbenaceae","Lippia","Cidreira"
"283626","Amaranthus spinosus","L.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Amaranthus","Caruru-Bravo"
"293492","Nymphaea pulchella","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Nymphaeales","Nymphaeaceae","Nymphaea",
"308888","Vitex gardneriana","Schauer","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Lamiaceae","Vitex",
"330417","Evolvulus glomeratus","Nees & Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Evolvulus","Azulzinha"
"330506","Ipomoea carnea","Jacq.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"359794","Distimake aegyptius","(L.) A.R. Simões & Staples","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Distimake",
"369634","Chenopodium ambrosioides","L.","species",,,,,,,
"381800","Anemopaegma laeve","DC.","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Bignoniaceae","Anemopaegma",
"278931","Coutarea hexandra","(Jacq.) K.Schum.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Coutarea","Capança Vermelha"
"283707","Gomphrena desertorum","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Amaranthaceae","Gomphrena",
"285210","Emilia fosbergii","Nicolson","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Emilia",
"288185","Cyperus uncinulatus","Schrad. ex Nees","species","Plantae","Tracheophyta","Liliopsida","Poales","Cyperaceae","Cyperus",
"291625","Trischidium molle","(Benth.) H.E.Ireland","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Trischidium","Brinquinho"
"296635","Asemeia violacea","(Aubl.) J.F.B.Pastore & J.R.Abbott","species","Plantae",,,,"Polygalaceae","Asemeia",
"300958","Mesosphaerum suaveolens","(L.) Kuntze","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Lamiaceae","Mesosphaerum","Betônica-Brava"
"341255","Myrcia guianensis","(Aubl.) DC.","species","Plantae","Tracheophyta","Magnoliopsida","Myrtales","Myrtaceae","Myrcia",
"386933","Tabebuia aurea","(Silva Manso) Benth. & Hook.f. ex S.Moore","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Bignoniaceae","Tabebuia","Pao d'Arco"
"284960","Blainvillea acmella","(L.) Philipson","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Blainvillea",
"288480","Pithecellobium diversifolium","Benth.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Pithecellobium","Brinco de Saium"
"295680","Portulaca elatior","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Portulacaceae","Portulaca",
"300938","Amburana cearensis","(Allemão) A.C.Sm.","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Amburana","Cumaru de Cheiro"
"334240","Rhaphiodon echinus","Schauer","species","Plantae","Tracheophyta","Magnoliopsida","Lamiales","Lamiaceae","Rhaphiodon",
"342366","Celtis iguanaea","(Jacq.) Sarg.","species","Plantae","Tracheophyta","Magnoliopsida","Rosales","Cannabaceae","Celtis","Gumbixava"
"369978","Aspidosperma cuspa","(Kunth) S.F.Blake","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Apocynaceae","Aspidosperma","Guatambuzinho"
"274395","Passiflora cincinnata","Mast.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Passifloraceae","Passiflora","Maracujá-Mi"
"278335","Polygonum ferrugineum","Wedd.","species","Plantae","Tracheophyta","Magnoliopsida","Caryophyllales","Polygonaceae","Polygonum","Erva-De-Bicho"
"289748","Tragia volubilis","L.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Euphorbiaceae","Tragia",
"290483","Argemone mexicana","L.","species","Plantae","Tracheophyta","Magnoliopsida","Ranunculales","Papaveraceae","Argemone","Cardo-Santo"
"291513","Senna uniflora","(Mill.) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Senna",
"295782","Crumenaria decumbens","Mart.","species","Plantae","Tracheophyta","Magnoliopsida","Rosales","Rhamnaceae","Crumenaria",
"296080","Guettarda angelica","Mart. ex Müll.Arg.","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Guettarda",
"296172","Mitracarpus longicalyx","E.B.Souza & M.F.Sales","species","Plantae","Tracheophyta","Magnoliopsida","Gentianales","Rubiaceae","Mitracarpus",
"297482","Turnera subulata","Sm.","species","Plantae","Tracheophyta","Magnoliopsida","Malpighiales","Turneraceae","Turnera","Onze Horas"
"330549","Ipomoea incarnata","(Vahl) Choisy","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Convolvulaceae","Ipomoea",
"339032","Cynophalla flexuosa","(L.) J.Presl","species","Plantae","Tracheophyta","Magnoliopsida","Brassicales","Capparaceae","Cynophalla","Feijão de Boi"
"384334","Echinodorus palaefolius","(Ness & Mart.) J.F. Macbr.","species","Plantae","Tracheophyta","Liliopsida","Alismatales","Alismataceae","Echinodorus","Golfe"
"281582","Solanum americanum","Mill.","species","Plantae","Tracheophyta","Magnoliopsida","Solanales","Solanaceae","Solanum","Erva-Moura"
"285590","Paralychnophora reflexoauriculata","(G.M.Barroso) MacLeish","species","Plantae","Tracheophyta","Magnoliopsida","Asterales","Asteraceae","Paralychnophora",
"286550","Chamaecrista repens","(Vogel) H.S.Irwin & Barneby","species","Plantae","Tracheophyta","Magnoliopsida","Fabales","Fabaceae","Chamaecrista",
"287393","Commelina obliqua","Vahl","species","Plantae","Tracheophyta","Liliopsida","Commelinales","Commelinaceae","Commelina",
