"raw_taxon_name"
"Sp. Indet."
"Byrsonima gardneriana"
"Chloris barbata"
"Cnidoscolus urens var. neglectus"
"Oxalis glaucescens"
"Varronia curassavica"
"Waltheria brachypetala"
"Calliandra depauperata"
"Chamaecrista amiciella"
"Commelina erecta"
"Copernicia prunifera"
"Diplopterys lutea"
"Harpochilus neesianus"
"Helicteres baruensis"
"Hydrothrix gardneri"
"Hypenia salzmannii"
"Ludwigia sp."
"Medusantha martiusii"
"Microdesmia rigida"
"Punica granatum"
"Senna occidentalis"
"Solanum agrarium"
"Solanum gardneri"
"Chamaecrista repens"
"Cnidoscolus ulei"
"Crateva tapia"
"Croton hirtus"
"Cyperus surinamensis"
"Mimosa candollei"
"Mimosa pigra"
"Pectis linifolia"
"Sapium glandulosum"
"Senegalia sp."
"Zornia brasiliensis"
"Ammannia latifolia"
"Byrsonima vacciniifolia"
"Colicodendron yco"
"Cordia trichotoma"
"Delilia biflora"
"Dioscorea campestris"
"Dolichandra quadrivalvis"
"Eragrostis hypnoides"
"Eriope tumidicaulis"
"Fraunhofera multiflora"
"Himatanthus drasticus"
"Macroptilium lathyroides"
"Neptunia plena"
"Polygala boliviensis"
"Portulaca halimoides"
"Banisteriopsis stellaris"
"Dactyloctenium aegyptium"
"Euphorbia hyssopifolia"
"Mimosa arenosa"
"Passovia theloneura"
"Pavonia cancellata"
"Periandra mediterranea"
"Phoradendron mucronatum"
"Portulaca umbraticola"
"Pseudobombax simplicifolium"
"Richardia grandiflora"
"Sapium argutum"
"Sidastrum micranthum"
"Solanum sp."
"Tragus berteronianus"
"Acalypha multicaulis"
"Alternanthera pungens"
"Cissus decidua"
"Cnidoscolus pubescens"
"Conyza bonariensis"
"Geoffroea spinosa"
"Ludwigia octovalvis"
"Mimosa sp."
"Paspalum scutatum"
"Senegalia bahiensis"
"Stigmaphyllon paralias"
"Anemia oblongifolia"
"Boerhavia diffusa"
"Calliandra macrocalyx"
"Cassytha filiformis"
"Dasyphyllum sprengelianum"
"Elytraria imbricata"
"Eugenia punicifolia"
"Evolvulus frankenioides"
"Kallstroemia tribuloides"
"Ludwigia helminthorrhiza"
"Mimosa verrucosa"
"Myriopus rubicundus"
"Oxalis psoraleoides"
"Pavonia glazioviana"
"Pseudobombax marginatum"
"Sida cordifolia"
"Skytanthus hancorniifolius"
"Solanum rhytidoandrum"
"Varronia globosa"
"Vismia guianensis"
"Waltheria indica"
"Chloroleucon foliolosum"
"Dalechampia scandens"
"Glinus radiatus"
"Gomphrena demissa"
"Hymenaea courbaril"
"Mandevilla scabra"
"Mitracarpus baturitensis"
"Oxalis frutescens"
"Rhynchosia minima"
"Senna splendida"
"Sida sp."
"Simarouba versicolor"
"Talinum fruticosum"
"Albizia inundata"
"Byrsonima sp."
"Combretum lanceolatum"
"Cordia rufescens"
"Cratylia mollis"
"Dicliptera ciliaris"
"Euphorbia comosa"
"Euphorbia prostrata"
"Euploca humilis"
"Fimbristylis vahlii"
"Hymenaea martiana"
"Ichnanthus sp."
"Indigofera microcarpa"
"Ipomoea rosea"
"Ludwigia leptocarpa"
"Periandra coccinea"
"Phyllanthus heteradenius"
"Piriqueta duarteana var. ulei"
"Prockia crucis"
"Pterogyne nitens"
"Spigelia anthelmia"
"Turnera cearensis"
"Urvillea oliveirae"
"Utricularia sp."
"Ximenia americana"
"Zephyranthes sylvatica"
"Ageratum conyzoides"
"Aosa rupestris"
"Asclepias curassavica"
"Ceiba glaziovii"
"Dalbergia cearensis"
"Ipomoea nil"
"Jacquemontia corymbulosa"
"Lemna aequinoctialis"
"Mandevilla leptophylla"
"Phyllanthus klotzschianus"
"Physostemon tenuifolium"
"Senna trachypus"
"Tagetes minuta"
"Annona vepretorum"
"Astraea lobata"
"Campomanesia eugenioides"
"Cereus albicaulis"
"Chresta pacourinoides"
"Cuphea campestris"
"Dicliptera mucronifolia"
"Eragrostis ciliaris"
"Ficus gomelleira"
"Guatteria pogonopus"
"Habranthus sylvaticus"
"Helicteres eichleri"
"Hohenbergia catingae"
"Jacaranda brasiliana"
"Jacquemontia sp."
"Jatropha gossypiifolia"
"Justicia lepida"
"Microstachys corniculata"
"Moquiniastrum oligocephalum"
"Oxalis psoraleoides subsp. insipida"
"Panicum trichoides"
"Passiflora luetzelburgii"
"Pilosocereus tuberculatus"
"Pseudobombax sp."
"Schultesia guianensis"
"Solanum stipulaceum"
"Utricularia gibba"
"Anthurium petrophilum"
"Begonia lealii"
"Borreria diacrodonta"
"Calliandra leptopoda"
"Chara sp."
"Duguetia furfuracea"
"Erythroxylum caatingae"
"Griffinia gardneriana"
"Heteranthera rotundifolia"
"Inga vera"
"Lantana canescens"
"Lippia grata"
"Luetzelburgia bahiensis"
"Melanthera latifolia"
"Mimosa filipes"
"Myrcia tomentosa"
"Nissolia vincentina"
"Oxycaryum cubense"
"Senna rizzinii"
"Serjania sp."
"Sida glomerata"
"Terminalia fagifolia"
"Turnera diffusa"
"Zephyranthes cearensis"
"Acmella oleracea"
"Acritopappus confertus"
"Aechmea aquilega"
"Apterokarpos gardneri"
"Asemeia ovata"
"Azolla filiculoides"
"Bauhinia acuruana"
"Begonia reniformis"
"Callisia filiformis"
"Callisthene minor"
"Chelonanthus purpurascens"
"Conyza sumatrensis"
"Cordiera rigida"
"Croton adamantinus"
"Enteropogon mollis"
"Eragrostis tenella"
"Eugenia stictopetala"
"Euphorbia sp."
"Fimbristylis cymosa"
"Fridericia sp."
"Galactia jussiaeana"
"Guapira aff. noxia"
"Lepidaploa grisea"
"Potamogeton pusillus"
"Pyrostegia venusta"
"Sesuvium portulacastrum"
"Sida angustissima"
"Sidastrum paniculatum"
"Stylosanthes viscosa"
"Temnadenia violacea"
"Vachellia farnesiana"
"Wedelia goyazensis"
"Angelonia biflora"
"Barnebya harleyi"
"Bionia coriacea"
"Cenostigma bracteosum"
"Cissampelos sympodialis"
"Combretum hilarianum"
"Corchorus hirtus"
"Crotalaria pilosa"
"Croton argyrophyllus"
"Cupania impressinervia"
"Cuspidaria argentea"
"Desmanthus pernambucanus"
"Digitaria ciliaris"
"Egeria densa"
"Eichhornia crassipes"
"Eplingiella fruticosa"
"Euphorbia phosphorea"
"Euphorbia thymifolia"
"Euploca paradoxa"
"Evolvulus cordatus"
"Ipomoea bahiensis"
"Ipomoea marcellia"
"Ipomoea subincana"
"Lantana pohliana"
"Leptoscela ruellioides"
"Lippia cf. alba"
"Mikania cordifolia"
"Nymphoides humboldtiana"
"Ocotea sp."
"Pavonia humifusa"
"Petalostelma dardanoi"
"Pfaffia acutifolia"
"Pombalia arenaria"
"Portulaca mucronata"
"Rhynchospora sp."
"Sarcomphalus cf. joazeiro"
"Schwenckia americana"
"Senna cana"
"Struthanthus polyrrhizus"
"Urochloa fusca"
"Wedelia"
"Wedelia sp."
"Acalypha poiretii"
"Aechmea leptantha"
"Aeschynomene viscidula"
"Alophia drummondii"
"Angelonia pubescens"
"Aspidosperma multiflorum"
"Azolla sp."
"Billbergia porteana"
"Callisthene fasciculata"
"Ceratolacis pedunculatum"
"Chamaecrista nictitans"
"Copaifera langsdorffii"
"Doryopteris concolor"
"Eleocharis sp."
"Erythroxylum revolutum"
"Galphimia brasiliensis"
"Gymnanthes boticario"
"Heteranthera oblongifolia"
"Isocarpha megacephala"
"Lantana fucata"
"Lantana sp."
"Leonotis nepetifolia"
"Mandevilla sancta"
"Manihot caerulescens"
"Marsypianthes chamaedrys"
"Melocactus ernestii"
"Miconia ciliata"
"Ocimum cf. gratissimum"
"Paepalanthus tortilis"
"Physalis angulata"
"Platypodanthera melissifolia"
"Portulaca sp."
"Ruellia"
"Salvinia auriculata"
"Senegalia langsdorffii"
"Senna alata"
"Senna macranthera"
"Senna obtusifolia"
"Sidastrum multiflorum"
"Spondias"
"Thyrsacanthus ramosissimus"
"Tibouchina sp."
"Tillandsia polystachia"
"Vernonia sp."
"Acianthera ochreata"
"Ancistrotropis peduncularis"
"Anemopaegma gracile"
"Annona montana"
"Begonia grisea"
"Borreria verticillata"
"Bowdichia virgilioides"
"Casearia grandiflora"
"Chiococca alba"
"Cordia glabrata"
"Ditassa capillaris"
"Ditaxis malpighiacea"
"Eichhornia paniculata"
"Euphorbia hirta"
"Ipomoea sp."
"Jacaratia corumbensis"
"Lepidaploa"
"Ludwigia hyssopifolia"
"Machaerium acutifolium"
"Miconia albicans"
"Najas conferta"
"Ocimum sp."
"Panicum sp."
"Passovia pyrifolia"
"Piptadenia viridiflora"
"Rivina humilis"
"Ruellia sp."
"Senna macranthera var. micans"
"Serjania lethalis"
"Sonchus oleraceus"
"Spondias sp."
"Syagrus microphylla"
"Taccarum ulei"
"Trema micrantha"
"Tripogon spicatus"
"Vanilla palmarum"
"Vellozia plicata"
"Vernonia"
"Aeschynomene evenia"
"Alstroemeria longistaminea"
"Annona coriacea"
"Aristolochia birostris"
"Begonia saxicola"
"Casearia sylvestris"
"Croton grewioides"
"Croton pedicellatus"
"Cuphea ericoides"
"Cuphea impatientifolia"
"Cuphea pulchra"
"Curatella americana"
"Cyperus capillifolius"
"Cyperus polystachyos"
"Fimbristylis littoralis"
"Guapira darwinii"
"Heteranthera seubertiana"
"Hohenbergia ramageana"
"Inga vera subsp. affinis"
"Leiothrix hirsuta"
"Leucaena leucocephala"
"Marsdenia caatingae"
"Microtea sp."
"Mitracarpus sp."
"Paspalum sp."
"Ptilochaeta bahiensis"
"Ruellia geminiflora"
"Schubertia multiflora"
"Solanum asperum"
"Sphagneticola trilobata"
"Struthanthus syringifolius"
"Tabernaemontana solanifolia"
"Talinum paniculatum"
"Tamarindus indica"
"Tanaecium parviflorum"
"Tillandsia usneoides"
"Typha domingensis"
"Adiantum deflectens"
"Alternanthera ramosissima"
"Amorimia rigida"
"Anthurium scandens"
"Bacopa gratioloides"
"Bignonia ramentacea"
"Bredemeyera floribunda"
"Briquetiastrum spicatum"
"Cayaponia tayuya"
"Cenostigma macrophyllum"
"Chamaecrista fagonioides"
"Chamaecrista flexuosa"
"Chamaecrista serpens var. serpens"
"Cordia insignis"
"Crotalaria pallida"
"Croton velutinus"
"Cucumis dipsaceus"
"Cuscuta partita"
"Desmodium glabrum"
"Dioscorea sp."
"Distimake cissoides"
"Dyckia pernambucana"
"Eleocharis interstincta"
"Enneapogon cenchroides"
"Eragrostis maypurensis"
"Eugenia sp."
"Fridericia limae"
"Guapira sp."
"Guazuma ulmifolia"
"Helicteres muscosa"
"Heteropterys trichanthera"
"Hexasepalum apiculatum"
"Hydrocotyle bonariensis"
"Hymenaea cangaceira"
"Jacaranda irwinii"
"Janusia anisandra"
"Langsdorffia hypogaea"
"Leucas martinicensis"
"Lippia thymoides"
"Luffa operculata"
"Macropsychanthus violaceus"
"Malvastrum tomentosum"
"Microgramma sp."
"Mimosa velloziana"
"Myriopus salzmannii"
"Myrsine guianensis"
"Paspalum fimbriatum"
"Peperomia sp."
"Pilosocereus chrysostele"
"Poikilacanthus bahiensis"
"Polygala paniculata"
"Polygala trichosperma"
"Portulaca hirsutissima"
"Ricinus communis"
"Salvinia sp."
"Serpocaulon triseriale"
"Setaria parviflora"
"Setaria sp."
"Sida harleyi"
"Talisia esculenta"
"Terminalia tetraphylla"
"Tillandsia gardneri"
"Tristicha trifaria"
"Vellozia blanchetiana"
"Vellozia cinerascens"
"Wissadula amplissima"
"Zornia sericea"
"Aniseia martinicensis"
"Apalanthe granatensis"
"Axonopus sp."
"Baccharis sp."
"Balfourodendron molle"
"Blepharodon pictum"
"Bromelia grandiflora"
"Byttneria filipes"
"Catasetum purum"
"Catharanthus roseus"
"Cenchrus echinatus"
"Chamaecrista calycioides"
"Chamaecrista pascuorum"
"Chamaecrista rotundifolia var. rotundifolia"
"Clidemia hirta"
"Clusia nemorosa"
"Combretum glaucocarpum"
"Commelina benghalensis"
"Cyperus ligularis"
"Dalechampia pernambucensis"
"Digitaria sp."
"Echinochloa polystachya"
"Echinodorus"
"Echinodorus sp."
"Emmotum nitens"
"Eragrostis sp."
"Eugenia pistaciifolia"
"Facheiroa squamosa"
"Fridericia dispar"
"Godmania dardanoi"
"Hirtella racemosa"
"Jacquemontia gracillima"
"Lantana caatingensis"
"Lipocarpha micrantha"
"Ludwigia peploides"
"Magonia pubescens"
"Malpighia glabra"
"Melochia betonicifolia"
"Mesosphaerum pectinatum"
"Miconia sp."
"Mikania callineura"
"Mimosa hexandra"
"Myrcia splendens"
"Ocimum gratissimum"
"Oeceoclades maculata"
"Ouratea sp."
"Oxalis sp."
"Pectis brevipedunculata"
"Petiveria alliacea"
"Piriqueta viscosa"
"Poeppigia procera"
"Pombalia communis"
"Portulaca oleracea"
"Ruprechtia laxiflora"
"Sebastiania brevifolia"
"Senegalia piauhiensis"
"Senegalia polyphylla"
"Senna gardneri"
"Stachytarpheta indica"
"Tacinga funalis"
"Tapirira guianensis"
"Tillandsia pohliana"
"Tillandsia tenuifolia"
"Trigonia nivea var. nivea"
"Turnera pumilea"
"Turnera pumilea var. piauhyensis"
"Urochloa mollis"
"Vernonanthura brasiliana"
"Xyris jupicai"
"Acrocomia aculeata"
"Aechmea patentissima"
"Allophylus quercifolius"
"Aloe sp."
"Amphilophium crucigerum"
"Anadenanthera colubrina var. cebil"
"Anamaria heterophylla"
"Anemopaegma sp."
"Annona squamosa"
"Anthephora hermaphrodita"
"Aralia warmingiana"
"Aristida setifolia"
"Aristolochia gigantea"
"Bacopa monnieri"
"Begonia sp."
"Bomarea edulis"
"Borreria scabiosoides"
"Calliandra sp."
"Cecropia pachystachya"
"Chamaecrista calycioides var. calycioides"
"Cissus erosa"
"Clidemia debilis"
"Clusia sp."
"Combretum duarteanum"
"Copaifera coriacea"
"Croton adenocalyx"
"Croton rudolphianus"
"Cuphea circaeoides"
"Cyperus meyenianus"
"Dahlstedtia araripensis"
"Dioscorea leptostachya"
"Ditassa dardanoi"
"Echinochloa colona"
"Eragrostis cilianensis"
"Eriope latifolia"
"Erythroxylum sp."
"Eschweilera ovata"
"Esenbeckia grandiflora"
"Evolvulus ovatus"
"Fridericia erubescens"
"Herissantia sp."
"Hirtella glandulosa"
"Homalolepis bahiensis"
"Hymenachne amplexicaulis"
"Hymenaea longifolia"
"Ipomoea blanchetii"
"Lepidaploa aurea"
"Macroptilium sp."
"Mandevilla dardanoi"
"Manihot sp."
"Matelea ganglinosa"
"Mentzelia aspera"
"Monnina insignis"
"Monotagma plurispicatum"
"Myrcia multiflora"
"Myrcia sylvatica"
"Operculina macrocarpa"
"Oxossia calyptrocarpa"
"Paepalanthus sp."
"Palicourea marcgravii"
"Paspalum ligulare"
"Paullinia pinnata"
"Phoradendron tunaeforme"
"Phyllanthus amarus"
"Pilostyles blanchetii"
"Piper sp."
"Piriqueta guianensis subsp. elongata"
"Piriqueta sidifolia var. multiflora"
"Platymiscium floribundum"
"Pleroma sp."
"Pleurophora pulchra"
"Prosopis juliflora"
"Psidium guajava"
"Ruprechtia glauca"
"Secondatia floribunda"
"Securidaca diversifolia"
"Sida ciliaris"
"Sida spinosa"
"Simira gardneriana"
"Smilax sp."
"Syagrus cearensis"
"Syngonanthus sp."
"Tarenaya aculeata"
"Telmatophila scolymastrum"
"Xerosiphon angustiflorus"
"Acrostichum danaeifolium"
"Aechmea costantinii"
"Algrizea minor"
"Aloe"
"Anemopaegma album"
"Angelonia campestris"
"Anthurium sp."
"Aristolochia smilacina"
"Artemisia vulgaris"
"Baccharis"
"Bauhinia pulchella"
"Bauhinia ungulata"
"Begonia"
"Blechnum occidentale"
"Bonnetia stricta"
"Caesalpinia pulcherrima"
"Casearia javitensis"
"Casearia sp."
"Casselia zelota"
"Ceratopteris pteridoides"
"Chamaecrista brachystachya"
"Chamaecrista desvauxii"
"Chamaecrista supplex"
"Chara guairensis"
"Chresta artemisiifolia"
"Copaifera sp."
"Cordia oncocalyx"
"Crotalaria holosericea"
"Croton echioides"
"Croton glandulosus"
"Cuspidaria lateriflora"
"Daustinia montana"
"Dimorphandra gardneriana"
"Discocactus bahiensis"
"Dyckia dissitiflora"
"Eichhornia azurea"
"Euploca polyphylla"
"Evolvulus saxifragus"
"Gymnanthes sp."
"Heliotropium indicum"
"Heteropterys"
"Ibatia harleyi"
"Ipomoea longeramosa"
"Jacaranda jasminoides"
"Karawata multiflora"
"Lepidaploa sp."
"Leptochloa sp."
"Lindsaea stricta"
"Maranta zingiberina"
"Matayba sp."
"Matelea harleyi"
"Mimosa acutistipula"
"Mitracarpus rigidifolius"
"Myrcia sp."
"Orthophytum disjunctum"
"Paspalum arenarium"
"Paullinia trigonia"
"Pavonia varians"
"Pera glabrata"
"Phyllanthus niruri"
"Pilocarpus trachylophus"
"Piriqueta asperifolia"
"Plantago major"
"Pleroma heteromallum"
"Poecilanthe ulei"
"Pombalia calceolaria"
"Pouteria ramiflora"
"Praxelis clematidea"
"Psidium oligospermum"
"Qualea parviflora"
"Sagittaria guayanensis"
"Salvinia oblongifolia"
"Senna macranthera var. striata"
"Senna spectabilis var. excelsa"
"Sida castanocarpa"
"Sida linifolia"
"Spigelia pulchella"
"Streptostachys asperifolia"
"Tillandsia juncea"
"Tillandsia retrorsa"
"Tillandsia tricholepis"
"Turnera hermannioides"
"Urvillea sp."
"Wissadula periplocifolia"
"Wolffiella lingulata"
"Aegiphila verticillata"
"Aeschynomene martii"
"Agave sisalana"
"Andira fraxinifolia"
"Aneilema brasiliense"
"Anemia ferruginea"
"Anisacanthus trilobus"
"Anthurium"
"Arachis triseminata"
"Aspidosperma macrocarpon"
"Ayenia tomentosa"
"Azadirachta indica"
"Azolla pinnata"
"Banisteriopsis nummifera"
"Barbacenia blanchetii"
"Begonia pernambucensis"
"Bionia pedicellata"
"Bonamia agrostopolis"
"Borreria capitata"
"Bulbostylis scabra"
"Cenostigma nordestinum"
"Cenostigma sp."
"Cestrum martii"
"Chara angolensis"
"Cissus verticillata subsp. verticillata"
"Cleome sp."
"Clitoria ternatea"
"Copaifera martii var. rigida"
"Cordia sp."
"Crotalaria incana"
"Croton cf. heliotropiifolius"
"Croton laceratoglandulosus"
"Croton tricolor"
"Cucumis anguria"
"Cymbopetalum brasiliense"
"Cynodon dactylon"
"Cyperus compressus"
"Cyperus macrostachyos"
"Cyperus squarrosus"
"Datura inoxia"
"Dicranopteris flexuosa"
"Ditassa retusa"
"Doryopteris ornithopus"
"Eleusine indica"
"Epiphyllum phyllanthus"
"Erythroxylum betulaceum"
"Euphorbia insulana"
"Galactia remansoana"
"Gaya domingensis"
"Gomphrena celosioides"
"Gomphrena debilis"
"Gomphrena mollis"
"Guapira opposita"
"Helicteres macropetala"
"Helicteres velutina"
"Heliotropium sp."
"Hemionitis tomentosa"
"Herreria glaziovii"
"Heteropterys catingarum"
"Himatanthus bracteatus"
"Hydrocotyle leucocephala"
"Ibatia cordata"
"Ipomoea longistaminea"
"Ipomoea sericosepala"
"Jacquemontia ferruginea"
"Justicia thunbergioides"
"Lemna sp."
"Leocereus bahiensis"
"Leptochloa virgata"
"Lippia sp."
"Luehea ochrophylla"
"Lygodium volubile"
"Machaonia acuminata"
"Malvastrum americanum"
"Melochia sp."
"Microstachys hispida"
"Microstachys sp."
"Mimosa blanchetii"
"Mimosa paraibana"
"Montrichardia linifera"
"Nelsonia canescens"
"Ocimum campechianum"
"Odontadenia lutea"
"Opuntia ficus-indica"
"Ouratea parvifolia"
"Pachira retusa"
"Paepalanthus spathulatus"
"Paliavana tenuiflora"
"Parkia platycephala"
"Paspalidium geminatum"
"Paspalum clavuliferum"
"Pereskia bahiensis"
"Petalostelma martianum"
"Pithecellobium dulce"
"Pleopeltis polypodioides"
"Pogonophora schomburgkiana"
"Prestonia coalita"
"Priva bahiensis"
"Protium heptaphyllum"
"Randia armata"
"Rauvolfia ligustrina"
"Rhynchospora contracta"
"Rotala ramosior"
"Schubertia grandiflora"
"Sesbania virgata"
"Smilax campestris"
"Stachytarpheta microphylla"
"Stachytarpheta sessilis"
"Struthanthus sp."
"Stylosanthes scabra"
"Trichilia hirta"
"Trichogonia heringeri"
"Trigonia nivea"
"Turnera chamaedrifolia"
"Turnera sp."
"Urvillea laevis"
"Varronia multispicata"
"Waltheria cinerascens"
"Wissadula contracta"
"Acalypha brasiliensis"
"Adenocalymma candolleanum"
"Adenocalymma sp."
"Aechmea fulgens"
"Aechmea mertensii"
"Aeschynomene brevipes"
"Aeschynomene sp."
"Albizia lebbeck"
"Alibertia edulis"
"Allamanda doniana"
"Allophylus edulis"
"Alternanthera sp."
"Annona spinescens"
"Asemeia martiana"
"Aspicarpa harleyi"
"Banisteriopsis sp."
"Borreria spinosa"
"Bouteloua aristidoides"
"Calliandra calycina"
"Cambessedesia hilariana"
"Cambessedesia sp."
"Canavalia dictyota"
"Caryocar brasiliense"
"Cedrela odorata"
"Centrosema pascuorum"
"Chamaecrista desvauxii var. graminea"
"Chamaecrista tenuisepala"
"Citrus sp."
"Clidemia biserrata"
"Clidemia sp."
"Comanthera giuliettiae"
"Cordiera sessilis"
"Costus spiralis"
"Coursetia rostrata"
"Croton cf. blanchetianus"
"Croton japirensis"
"Croton radlkoferi"
"Cupania racemosa"
"Cuscuta americana"
"Cyathea delgadii"
"Cyperus haspan"
"Cyperus odoratus"
"Cyperus rotundus"
"Cyperus schomburgkianus"
"Desmanthus virgatus"
"Desmodium tortuosum"
"Desmoscelis villosa"
"Dichorisandra hexandra"
"Digitaria insularis"
"Digitaria tenuis"
"Diptychandra aurantiaca subsp. epunctata"
"Ditassa rotundifolia"
"Doryopteris collina"
"Doyerea emetocathartica"
"Echinodorus lanceolatus"
"Enterolobium timbouva"
"Erythrostemon calycinus"
"Erythroxylum loefgrenii"
"Erythroxylum rimosum"
"Erythroxylum subrotundum"
"Eugenia candolleana"
"Eugenia uniflora"
"Evolvulus pterocaulon"
"Fimbristylis complanata"
"Fridericia chica"
"Fuirena umbellata"
"Gossypium sp."
"Harpalyce brasiliana"
"Heliconia psittacorum"
"Heteropterys caducibracteata"
"Hohenbergia sp."
"Hydrocotyle"
"Hypoxis decumbens"
"Inga sp."
"Ipomoea hederifolia"
"Ipomoea megapotamica"
"Ipomoea subrevoluta"
"Isabelcristinia aromatica"
"Jacaranda rugosa"
"Jacquemontia linarioides"
"Justicia chamaedryoides"
"Lagascea mollis"
"Lemna"
"Libidibia ferrea var. glabrescens"
"Libidibia ferrea var. parvifolia"
